Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ultra UTA | Beastly","7","7","0","0","100","21","3","18","",""
"2","UTA EXE Ultra | Atomic","8","6","0","2","75","19","10","9","",""
"3","TLOC | Brr","8","6","0","2","75","20","11","9","",""
"4","Lukewarm","7","5","0","2","71","17","9","8","",""
"5","FRKS | Kazma","7","5","0","2","71","15","6","9","",""
"5","Warguts | Cannon Red","7","5","0","2","71","17","10","7","",""
"7","CRG | MXC | JKsonic","7","5","0","2","71","16","10","6","",""
"7","Nova","7","5","0","2","71","15","10","5","",""
"9","C@den","5","3","0","2","60","11","9","2","",""
"9","Ego | Skinny the Pooh","5","3","0","2","60","11","9","2","",""
"9","E_01","6","4","0","2","67","15","8","7","",""
"9","Sam's Club | RuskiNurd","5","3","0","2","60","10","8","2","",""
"13","Bert The Dragon","5","3","0","2","60","13","7","6","",""
"13","Maple","5","3","0","2","60","11","6","5","",""
"13","SpZ","5","3","0","2","60","11","9","2","",""
"13","Warguts | Dripnotic","5","3","0","2","60","13","9","4","",""
"17","Cy","3","1","0","2","33","5","6","-1","",""
"17","Edawg","5","3","0","2","60","10","7","3","",""
"17","MXC | Agent A","5","3","0","2","60","10","7","3","",""
"17","MXC | CUM | Kendrick","5","3","0","2","60","12","8","4","",""
