Rank,Player,Points,Country,Characters
1,"Impeckable3 (CaptainxRazer#6775)",1956,"",""
2,"Buhrito (Buhrito#9858)",1336,"",""
3,"mzboi (Smortny#9697)",1275,"",""
4,"drxx (drew#0206)",1038,"",""
5,"Alfhan (Alfhan#1739)",1037,"",""
6,"Oriky (Ori#6202)",1001,"",""
7,"MilkTheMiltank (Hempy#4079)",943,"",""
8,"London13 (London#8210)",823,"",""
9,"SoulZz0",736,"",""
10,"SirePingu (Pingu#9022)",735,"",""
11,"Lilyflower<3 (gunbuster42069)",691,"",""
12,"gigano34 (tim ;)#6366)",645,"",""
13,"HeyYa!_Forte (Forte#4429)",643,"",""
14,"SnapDrakeGames (SnapDrakeGames#9896)",638,"",""
15,"Cambonius (Cambonius#5980)",605,"",""
16,"SantaShock",587,"",""
17,"KiyoCore (Kiyo#5611)",587,"",""
18,"tarianthus (Etarung#9499)",567,"",""
19,"Tyl_Zaniah (Tyl_Zaniah#8674)",506,"",""
20,"Sanvy (Sanvy#9400)",485,"",""
