Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ouch!?","7","7","0","0","100","19","5","14","",""
"2","Lemmon","8","6","0","2","75","18","6","12","",""
"3","Machu","9","7","0","2","78","20","12","8","",""
"4","Capsize","9","7","0","2","78","22","9","13","",""
"5","CaKe","6","4","0","2","67","12","6","6","",""
"5","Grade","6","4","0","2","67","10","6","4","",""
"7","CnF | Opsine","6","4","0","2","67","12","8","4","",""
"7","I Love CUBE!!! | SpamCop","6","4","0","2","67","14","6","8","",""
"9","CACAW | Big D","6","4","0","2","67","11","8","3","",""
"9","CnF | nervy","5","3","0","2","60","8","6","2","",""
"9","Gronk","7","5","0","2","71","12","6","6","",""
"9","legit247","6","4","0","2","67","10","7","3","",""
"13","Benjy","6","4","0","2","67","9","7","2","",""
"13","HB | Captain L","5","3","0","2","60","9","6","3","",""
"13","pacstreet","5","3","0","2","60","8","4","4","",""
"13","sno","5","3","0","2","60","7","5","2","",""
"17","Argent","5","3","0","2","60","9","4","5","",""
"17","Breakfast","4","2","0","2","50","6","4","2","",""
"17","E","5","3","0","2","60","7","5","2","",""
"17","Fooms","5","3","0","2","60","10","5","5","",""
