Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","El Bicho","10","8","0","2","80","21","9","12","",""
"2","PX | Jorge Adx","12","9","0","3","75","25","15","10","",""
"3","Sigad | Davo","9","6","0","3","67","15","10","5","",""
"4","SWT | PAZ","10","6","0","4","60","15","11","4","",""
"5","Diego.S","9","5","0","4","56","15","11","4","",""
"5","Zuru","8","5","0","3","63","11","10","1","",""
"7","L.E.T. | Karala","7","3","0","4","43","10","8","2","",""
"7","Sigad | Mono","7","3","0","4","43","12","9","3","",""
"9","OPT | Sessho","7","3","0","4","43","11","9","2","",""
"10","LeT | Nesvic","5","2","0","3","40","6","6","0","",""
"11","SIGAD | RS (burgo)","5","2","0","3","40","6","7","-1","",""
"12","WoG| | Flako","5","2","0","3","40","4","6","-2","",""
"13","L.E.T. | Cynder","5","2","0","3","40","4","7","-3","",""
"14","Güilson","5","2","0","3","40","4","7","-3","",""
"15","RyJ | Richu","5","2","0","3","40","3","5","-2","",""
"16","SWT | Uglitches","5","1","0","4","20","3","8","-5","",""
"17","Sigad | Fabimen","5","1","0","4","20","3","8","-5","",""
"18","Edgar","5","0","0","5","0","0","10","-10","",""
