Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TToR FreePM | Magician","5","5","0","0","100","13","4","9","",""
"2","HippoJust","7","5","0","2","71","15","8","7","",""
"3","LLCC | Cyb3r","5","3","0","2","60","9","7","2","",""
"4","Praspian","6","4","0","2","67","11","7","4","",""
"5","LLCC | Miracle","4","2","0","2","50","6","6","0","",""
"5","SNODSMITH","5","3","0","2","60","6","5","1","",""
"7","Jdawgin13","4","2","0","2","50","5","5","0","",""
"7","Windy","4","2","0","2","50","4","5","-1","",""
"9","FROGS!!!!!!!!!!!!!!!!!!!","4","2","0","2","50","4","4","0","",""
"9","MilkChoco","4","2","0","2","50","5","5","0","",""
"9","Saget","4","2","0","2","50","5","4","1","",""
"9","TToR | bingo","3","1","0","2","33","2","4","-2","",""
"13","atomick","3","1","0","2","33","2","5","-3","",""
"13","Negative","2","0","0","2","0","1","4","-3","",""
"13","Rapptor","3","1","0","2","33","2","4","-2","",""
"13","TToR | Element","3","1","0","2","33","2","4","-2","",""
"17","astralcalamity","2","0","0","2","0","0","4","-4","",""
"17","TToR Free PM | Lego Yoda","2","0","0","2","0","0","4","-4","",""
"17","Tzim14","2","0","0","2","0","1","4","-3","",""
