Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Steve","4","4","0","0","100","4","0","4","",""
"2","Blood Falcon","4","3","0","1","75","3","1","2","",""
"3","King Dedede","4","3","0","1","75","3","1","2","",""
"4","Donkey Kong","4","2","0","2","50","2","2","0","",""
"5","ROB","2","1","0","1","50","1","1","0","",""
"5","Bowser","2","1","0","1","50","1","1","0","",""
"5","Dark Samus","2","1","0","1","50","1","1","0","",""
"5","Ken","2","1","0","1","50","1","1","0","",""
"9","Shirtless Sephiroth","1","0","0","1","0","0","1","-1","",""
"9","Pac-Man","1","0","0","1","0","0","1","-1","",""
"9","Shulk","1","0","0","1","0","0","1","-1","",""
"9","Red Terry","1","0","0","1","0","0","1","-1","",""
"9","Bowser Jr.","1","0","0","1","0","0","1","-1","",""
"9","Lucas","1","0","0","1","0","0","1","-1","",""
"9","Toon Link","1","0","0","1","0","0","1","-1","",""
"9","Sora","1","0","0","1","0","0","1","-1","",""
