Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Kreeg","6","6","0","0","100","15","5","10","",""
"2","Scend","8","6","0","2","75","18","7","11","",""
"3","VaLoR","8","6","0","2","75","15","8","7","",""
"4","1","8","6","0","2","75","16","8","8","",""
"5","Linkjayman","7","5","0","2","71","12","6","6","",""
"5","Splash Daddy","6","4","0","2","67","9","8","1","",""
"7","Starr","7","5","0","2","71","13","8","5","",""
"7","Zurg","6","4","0","2","67","8","7","1","",""
"9","G0ldenPSI","5","3","0","2","60","7","5","2","",""
"9","JayFlyT","6","4","0","2","67","10","6","4","",""
"9","Melodic","6","4","0","2","67","8","6","2","",""
"9","Weezer","7","5","0","2","71","12","5","7","",""
"13","Fasian","5","3","0","2","60","8","6","2","",""
"13","Koru","5","3","0","2","60","8","6","2","",""
"13","MattBro","5","3","0","2","60","7","5","2","",""
"13","Spark","5","3","0","2","60","7","5","2","",""
"17","Dimitrov","5","3","0","2","60","7","4","3","",""
"17","ELAY","5","3","0","2","60","8","5","3","",""
"17","GERUDONAVI","5","3","0","2","60","7","5","2","",""
"17","Hammy","5","3","0","2","60","7","5","2","",""
