Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","西木","10","9","0","1","90","21","4","17","",""
"2","ピノコ","12","9","0","3","75","21","8","13","",""
"3","おおトロ","9","6","0","3","67","13","8","5","",""
"4","セラ","9","7","0","2","78","13","6","7","",""
"5","ふじい","9","7","0","2","78","15","5","10","Japan","Falco"
"5","たいやき(ºωº э)З","9","6","0","3","67","11","9","2","",""
"7","はしら","8","6","0","2","75","12","7","5","",""
"7","あろん","8","5","0","3","63","11","9","2","",""
"9","ゆっくりの人","7","4","0","3","57","9","7","2","",""
"9","noki","9","5","0","4","56","10","9","1","",""
"9","まき","8","4","0","4","50","8","9","-1","",""
"9","トグロ","7","3","0","4","43","8","9","-1","",""
"13","きたろう","6","3","0","3","50","7","6","1","",""
"13","タクト","6","3","0","3","50","7","7","0","",""
"13","さか","6","3","0","3","50","7","7","0","",""
"13","まさやん","6","2","0","4","33","6","9","-3","",""
"17","やむとそ","7","3","0","4","43","6","10","-4","",""
"17","りゅう","6","2","0","4","33","4","8","-4","","Pokemon Trainer - Pyra / Mythra"
"19","のこ","4","2","0","2","50","4","5","-1","",""
"20","しばさき","4","1","0","3","25","3","7","-4","",""
