Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ego | kendricklamarfan19","5","5","0","0","100","13","3","10","",""
"2","NM","6","4","0","2","67","12","8","4","",""
"3","GCB | Cybil","6","4","0","2","67","12","8","4","",""
"4","fluxWaver","5","3","0","2","60","8","7","1","",""
"5","5D","7","5","0","2","71","10","6","4","",""
"5","Mr. Vitamin C","5","3","0","2","60","6","8","-2","",""
"7","DuoM2","4","2","0","2","50","5","6","-1","",""
"7","Knight","4","2","0","2","50","5","4","1","",""
"9","$Mark$","2","1","0","1","50","3","2","1","",""
"9","GCB | King Krocksucker","3","1","0","2","33","3","5","-2","",""
"9","Gurt","5","3","0","2","60","8","4","4","",""
"9","Potatah Lovin' | Tak.io","5","3","0","2","60","6","4","2","",""
"13","Big Sam Fan | CoolToole","4","2","0","2","50","5","5","0","",""
"13","Big Toole Fan | Shadowdot","3","1","0","2","33","3","4","-1","",""
"13","CSC | Overclock","4","2","0","2","50","4","4","0","",""
"13","Striker","4","2","0","2","50","5","4","1","",""
"17","BattleBornRuffian","2","0","0","2","0","0","4","-4","",""
"17","Fracking Club | TimeTerra","2","0","0","2","0","1","4","-3","",""
"17","Javarti","2","0","0","2","0","1","4","-3","",""
"17","Lernonad","2","0","0","2","0","0","4","-4","",""
