Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","BFT | Harlonga","6","6","0","0","100","15","0","15","",""
"2","DDC | Kenneth","9","7","0","2","78","19","10","9","",""
"3","BFT | Dertolo","6","4","0","2","67","10","8","2","",""
"4","NT | Frido","8","6","0","2","75","16","6","10","",""
"5","NGS | Nessy","5","3","0","2","60","6","8","-2","",""
"5","TEW | Lord","5","3","0","2","60","10","7","3","",""
"7","NGS | Spyro","7","5","0","2","71","10","5","5","",""
"7","OZN | Sekai Doggo","5","3","0","2","60","7","8","-1","",""
"9","Dandelion","5","3","0","2","60","6","5","1","",""
"9","NGS | Shura","4","2","0","2","50","5","4","1","",""
"9","Nigga Suit","4","2","0","2","50","5","4","1","",""
"9","OZN | TEW | LinkEa","5","3","0","2","60","7","5","2","",""
"13","NGS | Koopa","6","4","0","2","67","8","5","3","",""
"13","NGS | Meta","4","2","0","2","50","4","6","-2","",""
"13","Slade","4","2","0","2","50","4","4","0","",""
"13","Yami","4","2","0","2","50","4","5","-1","",""
"17","CS | Aknoid","3","1","0","2","33","3","5","-2","",""
"17","CS | Joaji","4","2","0","2","50","4","4","0","",""
"17","NGS | Manjar","5","3","0","2","60","7","4","3","",""
"17","NGS | MKRata","5","3","0","2","60","8","4","4","",""
