Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"2","Joke","6","6","0","0","100","14","1","13","",""
"3","BL | Beta","8","7","0","1","88","18","5","13","",""
"3","Eru","7","5","0","2","71","11","9","2","",""
"5","jess","8","6","0","2","75","14","10","4","",""
"6","CandyChicken","6","4","0","2","67","11","6","5","",""
"6","nG","9","6","0","3","67","17","10","7","",""
"8","GamerZach","8","5","0","3","63","12","7","5","",""
"8","SKL | HT | SpikeyMike","9","7","0","2","78","15","5","10","",""
"10","BL | GreasyWhiteKid77","7","4","0","3","57","8","7","1","",""
"10","Pigeon","6","4","0","2","67","9","5","4","",""
"10","Quattro","6","4","0","2","67","8","4","4","",""
"10","TS | NadiA","6","3","0","3","50","8","7","1","",""
"14","Bengels","6","3","0","3","50","7","8","-1","",""
"14","BL | Darkerninja","6","3","0","3","50","7","6","1","",""
"14","fiji | wgod","5","3","0","2","60","7","6","1","",""
"14","Pilfer","7","3","0","4","43","6","8","-2","",""
"18","BL | Chyl","5","1","0","4","20","2","8","-6","",""
"18","BL | Currdurr","4","0","0","4","0","0","8","-8","",""
"18","BL | WetsockLasertag","4","0","0","4","0","0","8","-8","",""
"18","C9 | Smoke","6","3","0","3","50","7","6","1","",""
