Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Gannondorf","6","6","0","0","100","15","3","12","",""
"2","Jp Ness","10","8","0","2","80","23","7","16","",""
"3","Pikachu","6","4","0","2","67","9","9","0","",""
"4","Ness","8","6","0","2","75","16","7","9","",""
"5","Eu link","6","4","0","2","67","10","7","3","",""
"5","J Falcon","6","4","0","2","67","9","8","1","",""
"7","Dark Samus","7","5","0","2","71","11","5","6","",""
"7","Link","7","5","0","2","71","11","5","6","",""
"9","Captain Falcon","5","3","0","2","60","6","4","2","",""
"9","Fox","5","3","0","2","60","8","6","2","",""
"9","Polygon Ness","4","2","0","2","50","5","4","1","",""
"9","Polygon Pikachu","5","3","0","2","60","6","6","0","",""
"13","DoctorMario","5","3","0","2","60","7","6","1","",""
"13","Polygon Fox","4","2","0","2","50","4","4","0","",""
"13","Polygon Kirby","4","2","0","2","50","4","6","-2","",""
"13","WaRio","5","3","0","2","60","7","6","1","",""
"17","J fox","4","2","0","2","50","6","4","2","",""
"17","J Pikachu","4","2","0","2","50","5","5","0","",""
"17","Lucas","4","2","0","2","50","4","6","-2","",""
"17","Luigi","4","2","0","2","50","4","5","-1","",""
