Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"16","0ffBe4t","0","0","0","0","0","0","0","0","",""
"16","AriX","0","0","0","0","0","0","0","0","",""
"16","Bano","0","0","0","0","0","0","0","0","",""
"16","Bismarck","0","0","0","0","0","0","0","0","",""
"16","Curious | Alexis","0","0","0","0","0","0","0","0","",""
"16","Curious | Beasty","0","0","0","0","0","0","0","0","",""
"16","Curious | Electronic scythe","0","0","0","0","0","0","0","0","",""
"16","Dylanosaur","0","0","0","0","0","0","0","0","",""
"16","Emike","0","0","0","0","0","0","0","0","",""
"16","Evil Man","0","0","0","0","0","0","0","0","",""
"16","Fairlines","0","0","0","0","0","0","0","0","",""
"16","Shelldon Koopa","0","0","0","0","0","0","0","0","",""
"16","ST / | Nokura","0","0","0","0","0","0","0","0","",""
"16","Terroxas","0","0","0","0","0","0","0","0","",""
"16","Tofer","0","0","0","0","0","0","0","0","",""
"16","Wisi","0","0","0","0","0","0","0","0","",""
