Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Somniac","6","5","0","1","83","12","6","6","",""
"2","RumoursAU","7","5","0","2","71","13","7","6","",""
"3","Destiny74","7","5","0","2","71","12","6","6","",""
"4","KillerQueen","6","4","0","2","67","9","6","3","",""
"5","itzybitzy","4","2","0","2","50","5","6","-1","",""
"5","vuvuvuvu","4","2","0","2","50","4","5","-1","",""
"7","freeser","4","2","0","2","50","4","5","-1","",""
"7","Schenkhan","4","2","0","2","50","5","6","-1","",""
"9","Isseddia","3","1","0","2","33","3","4","-1","",""
"9","Reepuplzorg","3","1","0","2","33","3","4","-1","",""
"9","DankScorpio","3","1","0","2","33","4","4","0","",""
"9","Dahaka","5","3","0","2","60","7","4","3","",""
"13","watery_stool","2","0","0","2","0","1","4","-3","",""
"13","Saelwyn","4","2","0","2","50","4","6","-2","",""
"13","AlyStan","4","2","0","2","50","5","5","0","",""
"13","SleepyNick","3","1","0","2","33","2","4","-2","",""
"17","JBCR1992","3","1","0","2","33","2","4","-2","",""
"17","MatsubayaPC","2","0","0","2","0","1","4","-3","",""
"17","cactus_","2","0","0","2","0","2","4","-2","",""
"17","frogj312","2","0","0","2","0","0","4","-4","",""
