,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Jigglypuff","Wario","Lucario","Kirby","Bandana Dee","Naruto","Bomberman","Goku","Peach","Link","Ness","Meta Knight","Pikachu","Samus","Mr. Game & Watch",
"1","Jigglypuff",--,1 -- 2,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,
"2","Wario",2 -- 1,--,0 -- 1,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"3","Lucario",0 -- 0,1 -- 0,--,0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"4","Kirby",0 -- 2,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 2,0 -- 0,1 -- 0,0 -- 0,0 -- 2,
"5","Bandana Dee",0 -- 0,0 -- 0,2 -- 1,0 -- 0,--,1 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"6","Naruto",0 -- 0,0 -- 2,0 -- 0,0 -- 0,2 -- 1,--,2 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,1 -- 0,
"7","Bomberman",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 2,--,1 -- 0,2 -- 0,1 -- 1,0 -- 0,1 -- 1,0 -- 1,0 -- 0,0 -- 0,
"8","Goku",0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 0,
"9","Peach",0 -- 2,0 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 2,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"10","Link",0 -- 1,1 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 0,1 -- 0,--,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"11","Ness",0 -- 2,0 -- 1,0 -- 0,2 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,1 -- 0,0 -- 0,0 -- 0,2 -- 0,
"12","Meta Knight",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 2,1 -- 1,2 -- 0,0 -- 0,1 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,
"13","Pikachu",1 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 3,
"14","Samus",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Mr. Game & Watch",0 -- 1,0 -- 0,0 -- 2,2 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,3 -- 0,0 -- 0,--,
