Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Azore","5","5","0","0","100","12","2","10","Indonesia","Chrom - Lucina"
"2","TapuMelee","6","4","0","2","67","11","7","4","Indonesia","Bowser - Corrin - Mewtwo"
"3","Sir Samo","6","4","0","2","67","9","5","4","Indonesia","Pac Man - Peach"
"4","RawChips","5","3","0","2","60","6","4","2","Indonesia","Wii Fit Trainer"
"5","Random","5","3","0","2","60","6","5","1","Indonesia","Diddy Kong"
"5","Azur","7","5","0","2","71","10","7","3","Indonesia",""
"7","Movve","5","3","0","2","60","6","4","2","Indonesia","Inkling - Bowser - Mr Game And Watch"
"7","Backhand","6","4","0","2","67","9","5","4","Indonesia",""
"9","Momo","3","1","0","2","33","2","4","-2","Indonesia",""
"9","Shotaver","4","2","0","2","50","4","5","-1","Indonesia","Mega Man"
"9","twoisfive","4","2","0","2","50","4","5","-1","Indonesia",""
"9","Stunning","5","3","0","2","60","8","4","4","Indonesia",""
"13","Viendetta","4","2","0","2","50","4","4","0","Indonesia",""
"13","Virdion","3","1","0","2","33","3","4","-1","Indonesia",""
"13","GUDFUD","4","2","0","2","50","4","4","0","Indonesia",""
"13","BG","3","1","0","2","33","4","4","0","Indonesia",""
"17","lumireis","3","1","0","2","33","2","4","-2","Indonesia","Lucina - Marth"
"17","MuayanFrost","3","1","0","2","33","2","5","-3","Indonesia","Joker"
"17","Noobduck","2","0","0","2","0","2","4","-2","Indonesia","Ganondorf - Pokemon Trainer"
"17","Ganuzaz","2","0","0","2","0","0","4","-4","Indonesia","Inkling"
