Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","My man the DR. (Purple)","4","4","0","0","100","4","0","4","",""
"2","Monkey_Man (Red)","4","3","0","1","75","4","1","3","",""
"3","DanKey (Blue)","3","2","0","1","67","4","1","3","",""
"3","Princess_Mickey (Girl Hat)","3","2","0","1","67","3","2","1","",""
"5","BB (Builder)","2","1","0","1","50","1","1","0","",""
"5","CamoBamo (Camo)","2","1","0","1","50","2","1","1","",""
"5","Melee 2 (Blue)","2","1","0","1","50","1","2","-1","",""
"5","Redendo (Red)","2","1","0","1","50","1","3","-2","",""
"9","5.b (Red)","1","0","0","1","0","0","2","-2","",""
"9","A Frenchie Fry (Yellow)","1","0","0","1","0","0","1","-1","",""
"9","Federation (Green)","1","0","0","1","0","0","1","-1","",""
"9","Gutter (Bike Green)","1","0","0","1","0","0","1","-1","",""
"9","Ijust_DK (Orange)","1","0","0","1","0","0","1","-1","",""
"9","Poke (Golden)","1","0","0","1","0","0","1","-1","",""
"9","Snoke (White)","1","0","0","1","0","0","1","-1","",""
"9","ZeroL (Purple)","1","0","0","1","0","0","1","-1","",""
