Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SJ | Strawhat","7","6","0","1","86","16","7","9","",""
"2","PBJ | Noodl","7","5","0","2","71","15","9","6","",""
"3","Na | Tozo","7","5","0","2","71","13","10","3","",""
"4","PC | Skies","6","4","0","2","67","10","5","5","",""
"5","insomniac","4","3","0","1","75","6","3","3","",""
"5","NVR | CakeAssault","6","4","0","2","67","10","6","4","",""
"7","PC | DNA.","5","3","0","2","60","7","5","2","",""
"7","The Real Mr. M","6","4","0","2","67","9","6","3","",""
"9","Crispy Will","5","3","0","2","60","7","4","3","",""
"9","gophish","5","3","0","2","60","6","5","1","",""
"9","PBJ | AnVy","4","2","0","2","50","5","5","0","",""
"9","TN | Jacie","5","3","0","2","60","7","4","3","",""
"13","Galeforce | Levin~","4","2","0","2","50","6","4","2","",""
"13","HunterWinthorpe","4","2","0","2","50","5","6","-1","",""
"13","Qazoo","4","2","0","2","50","4","5","-1","",""
"13","SYE | Bear","4","2","0","2","50","4","4","0","",""
"17","Coast","3","1","0","2","33","2","4","-2","",""
"17","CrossFire","3","1","0","2","33","2","4","-2","",""
"17","Crup","3","1","0","2","33","3","4","-1","",""
"17","Ephemera","3","1","0","2","33","2","5","-3","",""
