Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Near","5","5","0","0","100","12","0","12","",""
"2","Miidas","6","4","0","2","67","9","7","2","",""
"3","Joalot","6","4","0","2","67","10","7","3","",""
"4","Zairo","5","3","0","2","60","7","6","1","",""
"5","Anbil","5","3","0","2","60","7","4","3","",""
"5","September","5","3","0","2","60","7","4","3","",""
"7","Lyngmo","5","3","0","2","60","6","4","2","",""
"7","RikeRak","5","3","0","2","60","6","5","1","",""
"9","Blackrenown","3","1","0","2","33","3","4","-1","",""
"9","Hal_9000","4","2","0","2","50","4","4","0","",""
"9","Kuzuha","3","1","0","2","33","2","4","-2","",""
"9","McClout","3","1","0","2","33","2","4","-2","",""
"13","Grøten","3","1","0","2","33","2","4","-2","",""
"13","Sebby","2","0","0","2","0","0","4","-4","",""
"13","Simnil","3","1","0","2","33","2","5","-3","",""
"13","Stick","3","1","0","2","33","2","4","-2","",""
"17","Krizern","0","0","0","0","0","0","0","0","",""
"17","Lord","2","0","0","2","0","0","4","-4","",""
"17","Lys","2","0","0","2","0","0","4","-4","",""
"17","Thools","2","0","0","2","0","1","4","-3","",""
