,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Red-Sider","Ajimi","Zdorf","MODE","ZLB","Xeelan","Vasto","Guilshark","Aiti","HTR","Full","Leeo97one","Rouffi","Migrul","Splynn",
"1","Red-Sider",--,8 -- 0,10 -- 0,0 -- 0,2 -- 0,1 -- 0,6 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,
"2","Ajimi",0 -- 8,--,5 -- 1,1 -- 4,4 -- 2,2 -- 0,0 -- 2,0 -- 0,2 -- 0,0 -- 0,3 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,
"3","Zdorf",0 -- 10,1 -- 5,--,0 -- 0,4 -- 3,1 -- 2,4 -- 1,1 -- 0,4 -- 1,1 -- 0,0 -- 1,1 -- 0,1 -- 0,1 -- 0,1 -- 0,
"4","MODE",0 -- 0,4 -- 1,0 -- 0,--,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","ZLB",0 -- 2,2 -- 4,3 -- 4,0 -- 0,--,1 -- 1,3 -- 2,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"6","Xeelan",0 -- 1,0 -- 2,2 -- 1,0 -- 1,1 -- 1,--,3 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 1,2 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","Vasto",0 -- 6,2 -- 0,1 -- 4,0 -- 1,2 -- 3,1 -- 3,--,1 -- 1,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"8","Guilshark",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 1,--,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"9","Aiti",0 -- 1,0 -- 2,1 -- 4,0 -- 0,0 -- 1,0 -- 1,0 -- 2,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","HTR",0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"11","Full",0 -- 0,0 -- 3,1 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"12","Leeo97one",0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Rouffi",0 -- 1,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,--,0 -- 0,1 -- 0,
"14","Migrul",0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Splynn",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,
