,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"KEK | Emp","Zack Yoshida (Zackyo)","BC | Revoredo","KEK | RitsuoFox","KEK | StarFurr","Danadan","Zetto","BW | Dry Bones","KEK | Danchlax","Théo","Armcz","Jon","TOP | BBD","KEK | Cake","Sky",
"1","KEK | Emp",--,0 -- 0,0 -- 0,5 -- 1,4 -- 1,0 -- 0,0 -- 0,2 -- 2,1 -- 0,1 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,2 -- 0,
"2","Zack Yoshida (Zackyo)",0 -- 0,--,2 -- 2,0 -- 1,0 -- 0,3 -- 3,0 -- 0,1 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,
"3","BC | Revoredo",0 -- 0,2 -- 2,--,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","KEK | RitsuoFox",1 -- 5,1 -- 0,0 -- 0,--,2 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,
"5","KEK | StarFurr",1 -- 4,0 -- 0,1 -- 0,1 -- 2,--,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"6","Danadan",0 -- 0,3 -- 3,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"7","Zetto",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","BW | Dry Bones",2 -- 2,0 -- 1,0 -- 0,0 -- 1,1 -- 1,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","KEK | Danchlax",0 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,1 -- 1,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"10","Théo",0 -- 1,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Armcz",0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Jon",1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,
"13","TOP | BBD",0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","KEK | Cake",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Sky",0 -- 2,0 -- 1,0 -- 0,1 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
