Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","Lambo","4","2","0","2","50","6","4","2","",""
"17","Lankey","4","2","0","2","50","10001","5","9996","",""
"17","Sacayucas","3","1","0","2","33","3","4","-1","",""
"17","Vindex","3","1","0","2","33","0","3","-3","",""
"25","DEKU","2","0","0","2","0","1","4","-3","",""
"25","ElderSol","3","0","1","2","0","-1","19997","-19998","",""
"25","Jara","2","0","0","2","0","-1","9999","-10000","",""
"25","Kanadista","2","0","0","2","0","2","4","-2","",""
"25","KouSu","2","0","0","2","0","-1","9999","-10000","",""
"25","Polar","2","0","0","2","0","1","4","-3","",""
"25","Spineco","2","0","0","2","0","2","4","-2","",""
"25","Torakito","2","0","0","2","0","0","4","-4","",""
"33","izuK","2","0","0","2","0","1","4","-3","",""
"33","Royboy","2","0","1","1","0","-1","9998","-9999","",""
