,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"SuPeRbOoMfAn","ｋｙｓｋ","Josh Brody","Kurabba / クラッバ","wario","tacos","KeroKeroppi","Wizzrobe","Robert","sekirei","Sleepy Fox","HAMMERHEART","Jam","Zero","Prince / プリンス",
"1","SuPeRbOoMfAn",--,0 -- 1,5 -- 0,0 -- 1,0 -- 0,4 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"2","ｋｙｓｋ",1 -- 0,--,1 -- 0,2 -- 0,2 -- 0,0 -- 0,1 -- 1,1 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"3","Josh Brody",0 -- 5,0 -- 1,--,0 -- 0,0 -- 1,0 -- 3,0 -- 1,0 -- 0,1 -- 1,0 -- 0,2 -- 0,4 -- 1,4 -- 1,0 -- 1,3 -- 2,
"4","Kurabba / クラッバ",1 -- 0,0 -- 2,0 -- 0,--,2 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 0,2 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"5","wario",0 -- 0,0 -- 2,1 -- 0,1 -- 2,--,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"6","tacos",0 -- 4,0 -- 0,3 -- 0,0 -- 0,0 -- 1,--,2 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","KeroKeroppi",0 -- 0,1 -- 1,1 -- 0,0 -- 0,0 -- 1,1 -- 2,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","Wizzrobe",0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"9","Robert",0 -- 0,0 -- 0,1 -- 1,0 -- 1,0 -- 0,2 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,
"10","sekirei",0 -- 0,1 -- 1,0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,
"11","Sleepy Fox",0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"12","HAMMERHEART",0 -- 1,0 -- 0,1 -- 4,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Jam",0 -- 0,0 -- 0,1 -- 4,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 1,0 -- 0,
"14","Zero",0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,--,0 -- 0,
"15","Prince / プリンス",0 -- 1,0 -- 1,2 -- 3,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
