Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Tilde","6","6","0","0","100","10","4","6","",""
"2","John Numbers","7","5","0","2","71","10","5","5","",""
"3","Dill","7","5","0","2","71","10","6","4","",""
"4","YMHB | Meli","7","5","0","2","71","9","5","4","",""
"5","WPC | fawn","5","3","0","2","60","4","5","-1","",""
"5","WPC | Vivi","6","4","0","2","67","8","5","3","",""
"7","Joe-J","6","4","0","2","67","8","4","4","",""
"7","PPA | Hareta","5","3","0","2","60","5","4","1","",""
"9","Ho3K | HelpR","5","3","0","2","60","6","4","2","",""
"9","Prkr","5","3","0","2","60","5","4","1","",""
"9","Real Slut Hours | Stage Hazard","5","3","0","2","60","5","4","1","",""
"9","vitz","4","2","0","2","50","3","4","-1","",""
"13","Dov","5","3","0","2","60","5","4","1","",""
"13","GRNT | Skew","5","3","0","2","60","4","4","0","",""
"13","MOB | Infernape","5","3","0","2","60","5","3","2","",""
"13","QueVeen","5","3","0","2","60","4","3","1","",""
"17","AXE | jenghi","4","2","0","2","50","2","3","-1","",""
"17","BCG | Petrikov","4","2","0","2","50","2","3","-1","",""
"17","CS | Ubl","4","2","0","2","50","2","3","-1","",""
"17","Lerty","3","1","0","2","33","2","3","-1","",""
