Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ISG | Naskino","6","6","0","0","100","12","1","11","",""
"2","Bûch | ALtek","7","5","0","2","71","11","5","6","",""
"3","S&B | Alvis","7","5","0","2","71","10","5","5","",""
"4","RBT | GT | Pom","8","6","0","2","75","14","7","7","",""
"5","FTC | Ykseew","6","4","0","2","67","10","6","4","",""
"5","UBI | Pandaroux","5","3","0","2","60","8","4","4","",""
"7","ODS | Matth10","6","4","0","2","67","12","5","7","",""
"7","UBI | Teezy","5","3","0","2","60","8","4","4","",""
"9","DC | Shiko","4","2","0","2","50","4","5","-1","",""
"9","Demat | DMTT","4","2","0","2","50","4","5","-1","",""
"9","SB | Aspifouette","5","3","0","2","60","6","7","-1","",""
"9","Sorbexos","5","3","0","2","60","7","4","3","",""
"13","Bassos","4","2","0","2","50","5","5","0","",""
"13","FTC | MaxCryger","4","2","0","2","50","4","5","-1","",""
"13","GT | L'Obez","4","2","0","2","50","5","4","1","",""
"13","MrTonios","4","2","0","2","50","7","4","3","",""
"17","Bidoof","3","1","0","2","33","3","4","-1","",""
"17","ChirurChien","3","1","0","2","33","4","5","-1","",""
"17","DC | Dyl","3","1","0","2","33","4","4","0","",""
"17","lertsenem","3","1","0","2","33","2","4","-2","",""
