Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","hawk","2","2","0","0","100","3","0","3","",""
"2","stryker","2","2","0","0","100","3","1","2","",""
"3","models","2","2","0","0","100","3","1","2","",""
"4","ty2","2","2","0","0","100","3","1","2","",""
"5","dragon","3","2","0","1","67","4","1","3","",""
"6","boa","3","2","0","1","67","4","2","2","",""
"7","michael","3","2","0","1","67","4","3","1","",""
"8","cross","3","2","0","1","67","3","2","1","",""
"9","jaeyun","3","1","0","2","33","3","3","0","",""
"10","gypsy","3","1","0","2","33","2","3","-1","",""
"11","keen","3","1","0","2","33","2","4","-2","",""
"12","whip","3","1","0","2","33","2","4","-2","",""
"13","red_duck","2","0","0","2","0","1","3","-2","",""
"14","hitemup","2","0","0","2","0","0","3","-3","",""
"15","tim","2","0","0","2","0","0","3","-3","",""
"16","nesh","2","0","0","2","0","0","3","-3","",""
