Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Viceroy","11","10","0","1","91","25","6","19","",""
"2","Chrome Kingfisher","11","9","0","2","82","21","8","13","",""
"3","Parappa","9","7","0","2","78","15","7","8","",""
"4","Barking_Frog","7","5","0","2","71","11","7","4","",""
"5","Disgaea","9","7","0","2","78","15","5","10","",""
"5","Osiris197","10","8","0","2","80","17","8","9","",""
"7","Gravon","8","6","0","2","75","13","7","6","",""
"7","Ice Egg","8","5","0","3","63","10","8","2","",""
"9","Bishop","7","4","0","3","57","10","8","2","",""
"9","Blob","7","4","0","3","57","10","7","3","",""
"9","HP | Van","6","3","0","3","50","8","7","1","",""
"9","SainT","7","4","0","3","57","10","6","4","",""
"13","Crits","6","2","0","4","33","6","8","-2","",""
"13","lit SL | Sunfish","6","3","0","3","50","7","7","0","",""
"15","Cakepoint~","4","2","0","2","50","5","5","0","",""
"15","lit BMU | DnnrPants","5","3","0","2","60","7","4","3","",""
"15","Orpheus","5","3","0","2","60","6","5","1","",""
"15","SHETH","4","2","0","2","50","4","6","-2","",""
"15","SmashHatter","4","2","0","2","50","4","5","-1","",""
"15","UMD | Salvo","4","2","0","2","50","4","4","0","",""
