Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Gen 2 Pokemon Trainer","5","5","0","0","100","13","7","6","",""
"2","Hero (Solo)","6","4","0","2","67","14","9","5","",""
"3","Wolf","6","4","0","2","67","13","9","4","",""
"4","Darkter Mario","7","5","0","2","71","14","9","5","",""
"5","Female Robin","4","2","0","2","50","8","7","1","",""
"5","Anime Girl","7","5","0","2","71","12","11","1","",""
"7","Lucina","4","2","0","2","50","7","6","1","",""
"7","Noth 2","5","3","0","2","60","6","8","-2","",""
"9","Pikachu","4","2","0","2","50","5","5","0","",""
"9","ice climbers","5","3","0","2","60","7","5","2","",""
"9","Richter","4","2","0","2","50","5","5","0","",""
"9","Isabelle","4","2","0","2","50","6","6","0","",""
"13","Inkling (purple)","3","1","0","2","33","4","4","0","",""
"13","Dark Link","4","2","0","2","50","6","4","2","",""
"13","Corrin","3","1","0","2","33","4","5","-1","",""
"13","Green Incinaroar","3","1","0","2","33","3","5","-2","",""
"17","Basil","2","0","0","2","0","2","4","-2","",""
"17","Meta Knight","3","1","0","2","33","3","4","-1","",""
"17","Toon Link","2","0","0","2","0","2","4","-2","",""
"17","Me brawler","3","1","0","2","33","3","5","-2","",""
