Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Teaser","6","5","0","1","83","12","2","10","",""
"2","Balance","6","5","0","1","83","11","4","7","",""
"3","Double","6","4","0","2","67","8","7","1","",""
"4","TROL","5","3","0","2","60","9","5","4","",""
"5","Zephiel","6","3","0","3","50","8","9","-1","",""
"6","Bert","6","3","0","3","50","8","8","0","",""
"7","Witherman","6","3","0","3","50","8","8","0","",""
"8",";^)","6","3","0","3","50","7","8","-1","",""
"9","Auto","5","2","0","3","40","6","6","0","",""
"10","Bigfoot","5","2","0","3","40","6","8","-2","",""
"11","dB","5","2","0","3","40","6","7","-1","",""
"12","MiloandOtis","5","1","0","4","20","2","9","-7","",""
"13","Pollux","5","0","0","5","0","1","11","-10","",""
