Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","T1 | Teremaku","8","8","0","0","100","24","6","18","",""
"2","Yuko","9","7","0","2","78","24","12","12","",""
"3","Nova | Keji","9","7","0","2","78","24","13","11","",""
"4","Liquid | Kakushi","9","7","0","2","78","24","10","14","",""
"5","EG | SSG","9","7","0","2","78","23","13","10","",""
"5","NW | Koumo","7","5","0","2","71","19","9","10","",""
"7","LZR | LEAD","10","8","0","2","80","25","17","8","",""
"7","Yushi","7","5","0","2","71","15","16","-1","",""
"9","BB | Atai","7","5","0","2","71","18","11","7","",""
"9","BYE | Chuuik","6","4","0","2","67","13","11","2","",""
"9","Liquid | Fraction","7","5","0","2","71","15","9","6","",""
"9","OG | Logicfox","6","4","0","2","67","16","7","9","",""
"13","AST | Yakano","6","4","0","2","67","16","8","8","",""
"13","Clarix | ShinyMarble","7","5","0","2","71","17","13","4","",""
"13","DFM | Haipa","7","5","0","2","71","19","8","11","",""
"13","IVC | Tomoro","6","4","0","2","67","16","11","5","",""
"17","CAG | Fumoto","5","3","0","2","60","13","8","5","",""
"17","Kajiru","8","6","0","2","75","20","12","8","",""
"17","NRG | Malm","5","3","0","2","60","12","9","3","",""
"17","Rajikaru","5","3","0","2","60","13","8","5","",""
