Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Vxl | Jorg","5","5","0","0","100","13","4","9","",""
"2","Dillan","5","3","0","2","60","11","9","2","",""
"3","Lurky","7","5","0","2","71","16","8","8","",""
"4","PamXO | Rodney","5","3","0","2","60","10","8","2","",""
"5","Cts","4","2","0","2","50","7","8","-1","",""
"5","T~Wrex","4","2","0","2","50","5","7","-2","",""
"7","durrr | Durrrr","3","1","0","2","33","3","5","-2","",""
"7","Vxl | McLovin","2","0","0","2","0","2","5","-3","",""
"9","Ccr | A-a-Ron","2","0","0","2","0","1","4","-3","",""
"9","KaiserDandy","1","0","0","1","0","0","2","-2","",""
"9","Saintheavens","1","0","0","1","0","0","2","-2","",""
"9","VIBE | Squanto","1","0","0","1","0","0","2","-2","",""
"13","> | jerraa","2","0","0","2","0","0","4","-4","",""
"13","Vxl- | Kooda","0","0","0","0","0","0","0","0","",""
