Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","CB/GO! Zael","5","5","0","0","100","13","3","10","",""
"2","Walter","6","4","0","2","67","12","8","4","",""
"3","Evil Blu","8","6","0","2","75","16","8","8","",""
"4","Stardust","6","4","0","2","67","11","8","3","",""
"5","KoK Varn","6","4","0","2","67","10","6","4","",""
"5","Ray","4","2","0","2","50","6","7","-1","",""
"7","KoK Butter","5","3","0","2","60","7","6","1","",""
"7","Mr Mar","4","2","0","2","50","5","6","-1","",""
"9","Avohka","4","2","0","2","50","4","4","0","",""
"9","KoK Brave","4","2","0","2","50","6","4","2","",""
"9","KoK Bread","5","3","0","2","60","7","4","3","",""
"9","KoK Robeezy_LnP","4","2","0","2","50","4","4","0","",""
"13","AarOnline","3","1","0","2","33","2","4","-2","",""
"13","KM7","4","2","0","2","50","4","4","0","",""
"13","KoK Derk","4","2","0","2","50","4","4","0","",""
"13","Lord Bunny","4","2","0","2","50","4","4","0","",""
"17","Ack","2","0","0","2","0","0","4","-4","",""
"17","bye","2","0","0","2","0","0","4","-4","",""
"17","D-trix","3","1","0","2","33","2","5","-3","",""
"17","East","2","0","0","2","0","0","4","-4","",""
