Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SuperFNAFKid420","6","6","0","0","100","17","4","13","",""
"2","UMD | PawnMaster","7","5","0","2","71","17","10","7","",""
"3","Ukiyo | Coltman","7","5","0","2","71","15","7","8","",""
"4","Ojwaddler","6","4","0","2","67","12","8","4","",""
"5","JT7 Joe Jacob | TrapHoodHighlights","6","4","0","2","67","13","6","7","",""
"5","Pink Fresh","6","4","0","2","67","12","9","3","",""
"7","4L | K24","5","3","0","2","60","10","7","3","",""
"7","TheDoctorOfPoop","6","4","0","2","67","11","7","4","",""
"9","CHZ | Kimboiyachi","5","3","0","2","60","7","6","1","",""
"9","SI | AGenericMichael","4","2","0","2","50","7","6","1","",""
"9","TNM | Bruh","6","4","0","2","67","10","6","4","",""
"9","UMD | Rivals>Smash","5","3","0","2","60","7","7","0","",""
"13","ahri piss kink | APKJourney","4","2","0","2","50","6","4","2","",""
"13","DistinctMadness","5","3","0","2","60","9","5","4","",""
"13","MBRN | Africanbatman","4","2","0","2","50","5","5","0","",""
"13","UMD | BooGa","4","2","0","2","50","6","5","1","",""
"17","DGS","4","2","0","2","50","6","4","2","",""
"17","Dizzy","4","2","0","2","50","6","4","2","",""
"17","FSF | Random","3","1","0","2","33","3","4","-1","",""
"17","Just Raf","4","2","0","2","50","5","5","0","",""
