Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","gaR","5","5","0","0","100","10","2","8","",""
"2","ROM","8","6","0","2","75","13","7","6","",""
"3","Bryan","5","3","0","2","60","6","6","0","",""
"4","BQ","5","3","0","2","60","8","6","2","",""
"5","Admiral Lightning Bolt","5","3","0","2","60","7","5","2","",""
"5","emoDinosaur","4","2","0","2","50","5","4","1","",""
"7","Tim","6","4","0","2","67","10","6","4","",""
"7","Yellow Yoshi","4","2","0","2","50","5","6","-1","",""
"9","Rainmaker","5","3","0","2","60","7","4","3","",""
"9","Ryan","5","3","0","2","60","7","5","2","",""
"9","Socks","5","3","0","2","60","7","4","3","",""
"9","Tinklefairy6","4","2","0","2","50","6","5","1","",""
"13","Lane","4","2","0","2","50","4","5","-1","",""
"13","Mental Djent","4","2","0","2","50","4","5","-1","",""
"13","New York Siddy","4","2","0","2","50","4","5","-1","",""
"13","Shoox","4","2","0","2","50","5","4","1","",""
"17","Allan","3","1","0","2","33","2","4","-2","",""
"17","Dane","2","0","0","2","0","0","4","-4","",""
"17","Danny","2","0","0","2","0","1","4","-3","",""
"17","jedy","2","0","0","2","0","2","4","-2","",""
