Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","DearestCoZ","4","4","0","0","100","11","3","8","",""
"2","WSGP | Sad Wolf","7","5","0","2","71","15","11","4","",""
"3","Kitsune","5","3","0","2","60","8","7","1","",""
"4","Chippy","5","3","0","2","60","11","6","5","",""
"5","Hybrid?","4","2","0","2","50","5","7","-2","",""
"5","LinkMain69","5","3","0","2","60","8","7","1","",""
"7","Alex","3","1","0","2","33","3","5","-2","",""
"7","Nicholas Clutch","3","1","0","2","33","4","6","-2","",""
"9","HI!","3","1","0","2","33","2","4","-2","",""
"9","Jet Green?","2","0","0","2","0","2","4","-2","",""
"9","Timmy","3","0","1","2","0","0","4","-4","",""
"9","Veemo","3","1","0","2","33","3","4","-1","",""
"13","Morning Star","2","0","0","2","0","0","4","-4","",""
"13","Prof. Plum","1","0","1","0","0","0","0","0","",""
