Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","MSU | Suspect","8","8","0","0","100","24","5","19","",""
"2","MOVE | LOE1","10","7","0","3","70","24","17","7","",""
"3","Hell Mode | Dufaux","8","6","0","2","75","19","12","7","",""
"4","MSU | MOVE | Dice","8","6","0","2","75","20","10","10","",""
"5","MSU | Min4TheWin","8","6","0","2","75","22","11","11","",""
"5","MSU|TG | Arkdee","7","5","0","2","71","17","12","5","",""
"7","NU | JoGOAT","8","5","0","3","63","20","12","8","",""
"7","Xurii","8","5","0","3","63","17","14","3","",""
"9","AURA | Dylster","7","4","0","3","57","15","13","2","",""
"9","DF OU | Avien","6","3","0","3","50","12","10","2","",""
"9","Savon","6","3","0","3","50","11","14","-3","",""
"9","SHG | StrawHatKid","6","3","0","3","50","12","13","-1","",""
"13","Adveux","6","3","0","3","50","10","13","-3","",""
"13","Blueboo","6","4","0","2","67","15","7","8","",""
"13","Linus","6","3","0","3","50","10","13","-3","",""
"13","MSU | rydra","6","3","0","3","50","14","10","4","",""
"17","Free Agent | Sogoodpop","4","1","0","3","25","7","10","-3","",""
"17","Hawk","5","2","0","3","40","7","9","-2","",""
"17","Hell Mode | Kayani","5","2","0","3","40","11","12","-1","",""
"17","Ikana","5","2","0","3","40","8","10","-2","",""
