Rank,Player,Points,Country,Characters
1,"Retro | DC",5855,"",""
2,"TGC | Heropon Of Legendaryness ",5480,"",""
3,"GPS | GamerDad",5358,"",""
4,"Rizzle",4364,"",""
5,"Hefty Pecker Rod",4341,"",""
6,"Hg | Duff",4053,"",""
7,"Atlas",3179,"",""
8,"PapaTeeps",2640,"",""
9,"CL",2422,"",""
10,"+",2248,"",""
11,"Elydus",2196,"",""
12,"Toast",2091,"",""
13,"Ner0",1691,"",""
14,"Phish",1219,"",""
15,"Clovis",527,"",""
16,"Lil._.Bueno",321,"",""
17,"Snarf",75,"",""
18,"Spaghetti-O's",72,"",""
19,"Drewzers",0,"",""
20,"M.W. | Leaf",0,"",""
