Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Marcbri","6","6","0","0","100","15","2","13","",""
"2","MT","9","7","0","2","78","17","11","6","",""
"3","Eternal Conflict","6","4","0","2","67","7","7","0","",""
"4","Sefi","6","4","0","2","67","12","7","5","",""
"5","Rydle","5","3","0","2","60","6","4","2","",""
"5","Vilches","7","5","0","2","71","10","6","4","",""
"7","Kynois","6","4","0","2","67","6","6","0","",""
"7","Marcpq","5","3","0","2","60","8","4","4","",""
"9","Greward","4","2","0","2","50","4","2","2","",""
"9","Lucky","5","3","0","2","60","8","4","4","",""
"9","Pocafeiner","5","3","0","2","60","6","4","2","",""
"9","Samusilver","4","2","0","2","50","5","4","1","",""
"13","Eduardo","4","2","0","2","50","4","4","0","",""
"13","Fei","4","2","0","2","50","4","5","-1","",""
"13","Jamiro","4","2","0","2","50","6","4","2","",""
"13","Wynaut","4","2","0","2","50","4","5","-1","",""
"17","Ark","3","1","0","2","33","2","4","-2","",""
"17","Congo","3","1","0","2","33","2","5","-3","",""
"17","Dip","3","1","0","2","33","3","4","-1","",""
"17","DR.DVD","3","1","0","2","33","2","4","-2","",""
