Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"21","Nevosi","1","0","0","1","0","0","1","-1","",""
"22","AgAu","1","0","0","1","0","0","1","-1","",""
"23","Dark.Matter","1","0","0","1","0","0","1","-1","",""
"24","Photo","1","0","0","1","0","0","1","-1","",""
"25","Pisan","1","0","0","1","0","0","1","-1","",""
"26","Castle","1","0","0","1","0","0","1","-1","",""
"27","Vortex","1","0","0","1","0","0","1","-1","",""
"28","WandS","1","0","0","1","0","0","1","-1","",""
"29","mlTY","1","0","0","1","0","0","1","-1","",""
"30","Zelderan","1","0","0","1","0","0","1","-1","",""
"31","ArmadA","1","0","0","1","0","0","1","-1","",""
"32","Neonsword","1","0","0","1","0","0","1","-1","",""
"33","Salv","1","0","0","1","0","0","1","-1","",""
"34","daaki","1","0","0","1","0","0","1","-1","",""
