Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","DragOn","1","1","0","0","100","1","0","1","",""
"2","aegyo","1","1","0","0","100","1","0","1","",""
"3","TerrOr","1","1","0","0","100","1","0","1","",""
"4","White","1","1","0","0","100","1","0","1","",""
"5","FlashFTW","1","1","0","0","100","1","0","1","",""
"6","Faust","1","1","0","0","100","1","0","1","",""
"7","Gypsy","1","1","0","0","100","1","0","1","",""
"8","Ty2","1","1","0","0","100","1","0","1","",""
"9","Kawaiirice","1","1","0","0","100","1","0","1","",""
"10","StRyKeR","1","1","0","0","100","1","0","1","",""
"11","Ranged","1","1","0","0","100","1","0","1","",""
"12","Spyder","1","1","0","0","100","1","0","1","",""
"13","dM-Sausage","1","1","0","0","100","1","0","1","",""
"14","Babo","1","1","0","0","100","1","0","1","",""
"15","Ultra","1","1","0","0","100","1","0","1","",""
"16","Vulture","1","1","0","0","100","1","0","1","",""
"17","Target","1","1","0","0","100","1","0","1","",""
"18","SuGo","1","0","0","1","0","0","1","-1","",""
"19","Beast","1","0","0","1","0","0","1","-1","",""
"20","Diving","1","0","0","1","0","0","1","-1","",""
