Rank,Player,Points,Country,Characters
1,"CrzyShroom",1494,"Switzerland","Donkey Kong"
2,"Kepler",1351,"Switzerland","Bayonetta"
3,"Mirakuru",1071,"Switzerland","Ness"
4,"TomLol",827,"Switzerland","Fox"
5,"Danger_Noodle",740,"Switzerland","Marth"
6,"Wave(s)",653,"Switzerland","Sonic"
7,"Aggrofox",588,"Switzerland","Fox"
8,"Destany",572,"Switzerland","Little Mac"
9,"Benji",564,"",""
10,"Karpador64",500,"",""
11,"Mute",457,"Switzerland","Ryu"
12,"BG Crash",437,"Switzerland","Bowser"
13,"Rampage",434,"Switzerland","Zero Suit Samus "
14,"Ultrawischmob",423,"Switzerland","Sheik"
15,"Phonky",367,"Switzerland","Pacman - Game & Watch"
16,"NoahDaniel",309,"Switzerland","Fox"
17,"Leffe",302,"",""
18,"FBX | Ghost",271,"",""
19,"Sylph",260,"",""
20,"Bergbuur",224,"Switzerland","Pikachu"
