,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Pandarian","Snickeldorf","Pokepen","Biggymouth","Signas","Duwang","Mystic_Sylvanos","Active","H4DS","King Kila","Tra$h Koopa God","Yayzors","rumi","Jory","JoJoDaHoBo",
"1","Pandarian",--,2 -- 0,4 -- 1,0 -- 0,2 -- 0,4 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 1,0 -- 0,0 -- 0,2 -- 0,
"2","Snickeldorf",0 -- 2,--,1 -- 2,0 -- 0,1 -- 0,0 -- 2,2 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 1,
"3","Pokepen",1 -- 4,2 -- 1,--,1 -- 1,2 -- 0,5 -- 2,1 -- 1,0 -- 2,1 -- 0,1 -- 0,0 -- 1,1 -- 0,1 -- 0,3 -- 1,1 -- 0,
"4","Biggymouth",0 -- 0,0 -- 0,1 -- 1,--,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"5","Signas",0 -- 2,0 -- 1,0 -- 2,1 -- 0,--,0 -- 2,1 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,3 -- 0,
"6","Duwang",0 -- 4,2 -- 0,2 -- 5,0 -- 0,2 -- 0,--,3 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 1,
"7","Mystic_Sylvanos",0 -- 1,0 -- 2,1 -- 1,0 -- 0,0 -- 1,0 -- 3,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,
"8","Active",0 -- 1,0 -- 1,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"9","H4DS",0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,1 -- 1,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,2 -- 0,
"10","King Kila",0 -- 1,1 -- 0,0 -- 1,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"11","Tra$h Koopa God",0 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Yayzors",1 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 1,2 -- 2,
"13","rumi",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Jory",0 -- 0,1 -- 0,1 -- 3,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,
"15","JoJoDaHoBo",0 -- 2,1 -- 0,0 -- 1,0 -- 1,0 -- 3,1 -- 1,2 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 0,2 -- 2,0 -- 0,0 -- 0,--,
