Rank,Player,Points,Country,Characters
1,"Melody",6935,"Spain(Community of Madrid)","Lucas - Captain Falcon"
2,"Glenco",5829,"Spain(Community of Madrid)","Wolf - Zero Suit Samus"
3,"IuDKing",5770,"Spain(Valencian Community)","Donkey Kong"
4,"MetaFalo",5024,"Spain(Community of Madrid)","Diddy Kong"
5,"Nyx",3545,"Spain(Castile and Leon)","Ganondorf"
6,"ZerKirL",3197,"Spain(Catalonia)","Falco"
7,"KOE",2789,"Spain(Ceuta)","Toon Link"
8,"Zapp",2333,"Spain(Catalonia)","Pikachu"
9,"zopenco",2250,"Spain(Community of Madrid)","Ness"
10,"Santieur52",2141,"Spain(Community of Madrid)","Mewtwo - Sonic"
11,"Geldro",1558,"Spain(Community of Madrid)","Wolf"
12,"Binso",783,"Spain(Community of Madrid)","Bowser - Sonic"
13,"Mike",732,"Spain(Community of Madrid)",""
