Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","cooldude17","4","4","0","0","100","9","1","8","",""
"2","Mustafa","6","4","0","2","67","10","9","1","",""
"3","Huseyin","5","3","0","2","60","7","6","1","",""
"4","Oladele","4","2","0","2","50","5","6","-1","",""
"5","Afrome","3","1","0","2","33","3","5","-2","",""
"5","Zayn","4","2","0","2","50","6","5","1","",""
"7","Big_Meaty","4","2","0","2","50","6","4","2","",""
"7","VinceNet","4","2","0","2","50","5","4","1","",""
"9","festus","2","0","0","2","0","0","4","-4","",""
"9","Mert","2","0","0","2","0","1","4","-3","",""
"9","OutfieldMonkey","2","0","0","2","0","0","4","-4","",""
