Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","DBE|Free Agent | Superberry","5","5","0","0","100","13","2","11","",""
"2","Noremac","7","5","0","2","71","17","8","9","",""
"3","PvE | Coach Ben","5","3","0","2","60","7","8","-1","",""
"4","Warguts | PvE | Cannon Red","5","3","0","2","60","7","8","-1","",""
"5","OU | Snickerdoodle","6","4","0","2","67","10","8","2","",""
"5","Warguts | AceKrimson","6","4","0","2","67","9","7","2","",""
"7","JKsonic","4","2","0","2","50","6","5","1","",""
"7","LTE | t0bi","5","3","0","2","60","7","5","2","",""
"9","DEEZ | Garp","3","1","0","2","33","3","5","-2","",""
"9","DEEZ | Grandma","5","3","0","2","60","7","4","3","",""
"9","VF | Lorenzo","3","1","0","2","33","2","5","-3","",""
"9","Warguts | Dripnotic","4","2","0","2","50","6","4","2","",""
"13","DEEZ | balls27","3","1","0","2","33","2","4","-2","",""
"13","DEEZ | Ebin","4","2","0","2","50","4","4","0","",""
"13","MXC | Destron","4","2","0","2","50","5","4","1","",""
"13","MXC | Nebula","3","1","0","2","33","3","4","-1","",""
"17","Alfather | Irish","2","0","0","2","0","0","4","-4","",""
"17","Bacon","2","0","0","2","0","1","4","-3","",""
"17","ShockEMP","0","0","0","0","0","0","0","0","",""
"17","UCO | FJR","2","0","0","2","0","0","4","-4","",""
