Rank,Player,Points,Country,Characters
1,"RvG | Solo",6689,"","Inkling - Hero - Link"
2,"Puriya",6390,"","Piranha Plant"
3,"]IB[ | Zenite",6388,"","Mario - Steve"
4,"DD | Nikfree",5888,"","Lucas - Ganondorf - Roy"
5,"Mid-Light",5867,"","Young Link"
6,"HaZ | Steiffuss",5237,"","Bowser Jr - Dark Samus - Dr Mario - Samus - Greninja - King K Rool"
7,"DD KP NJ | kekw",5224,"","Palutena - Captain Falcon - Chrom - Donkey Kong - Bowser"
8,"DD NJ | Chiquita",5056,"","Zero Suit Samus - Cloud - Sephiroth"
9,"PandicMan",5056,"","Ganondorf - Mii Brawler"
10,"HaZ | Zyren",4748,"","Fox"
11,"Von Yoosten",4548,"","Little Mac - Mii Brawler - Ice Climbers - Dark Pit - Mii Gunner - Mii Swordfighter"
12,"Quiet",4486,"","Byleth - Fox - Steve - Ike"
13,"GM | DIO",4161,"","Joker - Pokemon Trainer"
14,"DD | Wolfu",4117,"","Captain Falcon - Sheik"
15,"DD | Cookies",3891,"","Shulk - Mii Gunner - Rosalina And Luma - Pichu"
16,"Suviza",2413,"","Diddy Kong - Fox - Young Link - Lucas"
