Rank,Player,Points,Country,Characters
41,"Silvershark",473,"",""
42,"Dehan",469,"",""
43,"enesejluk",468,"",""
44,"Boran47",462,"",""
45,"Irèth",461,"",""
46,"Cogniscitur",455,"",""
47,"Efe KARDAŞ",438,"",""
48,"WhiteWolf",420,"",""
49,"HBK",394,"",""
50,"Vortex Aquario",346,"",""
51,"Şafak",335,"",""
52,"alperencagli",307,"",""
53,"WarriorKhan",272,"",""
54,"Enesf43",247,"",""
55,"jinkaruhama",239,"",""
56,"EmlakçıSerhat",238,"",""
57,"volwox",234,"",""
58,"Rei",199,"",""
59,"Burak",193,"",""
60,"photonalchemist",189,"",""
