Rank,Player,Points,Country,Characters
21,"Milliacar",1728,"",""
22,"Minnos",1706,"",""
23,"BEY STARS",1559,"",""
24,"Tanerow123",1275,"",""
25,"domdom",1182,"",""
26,"Alcu",1160,"",""
27,"Çınar17",1126,"",""
28,"Meteo",1088,"",""
29,"DarkBlader",1083,"",""
30,"Purayoseki",1064,"",""
31,"umutdd",1056,"",""
32,"Goucay",1051,"",""
33,"Kai Hiwatari",896,"",""
34,"BlueSpirit",888,"",""
35,"MrKayra",860,"",""
36,"Ertuğrul",706,"",""
37,"Emre (misafir)",670,"",""
38,"Sezer Maden",612,"",""
39,"Silvershark",593,"",""
40,"Dehan",590,"",""
