Rank,Player,Points,Country,Characters
21,"Alcu",4098,"",""
22,"beyblademahmut",4085,"",""
23,"volwox",4033,"",""
24,"WhiteWolf",4022,"",""
25,"barışakbaş",3933,"",""
26,"jinkaruhama",3843,"",""
27,"Kai Hiwatari",3800,"",""
28,"Ertuğrul",3726,"",""
29,"Radek_Eren",3610,"",""
30,"Külah",3606,"",""
31,"Erdil Güvendi",3570,"",""
32,"Mbg60",3564,"",""
33,"Coolblader",3522,"",""
34,"Sezer Maden",3515,"",""
35,"Burak",3470,"",""
36,"Dehan",3453,"",""
37,"Takyoncu Ahmet",3435,"",""
38,"ysf1903",3392,"",""
39,"Kingstone05",3387,"",""
40,"Shirasagi Lui",3112,"",""
