Rank,Player,Points,Country,Characters
1,"Takao",6270,"",""
2,"E_Kare",6010,"",""
3,"Emlakçı Oytun",5532,"",""
4,"umutdd",5164,"",""
5,"HBK",5164,"",""
6,"alperencagli",5092,"",""
7,"Fatihli Mustafa ",5073,"",""
8,"Daichi",4965,"",""
9,"KulaklıklıDev",4867,"",""
10,"Vortex Aquario",4580,"",""
11,"Tanerow123",4564,"",""
12,"Penguen007",4528,"",""
13,"YaşlıKurt",4479,"",""
14,"Beerus",4458,"",""
15,"Ağacan",4429,"",""
16,"DarkBlader",4203,"",""
17,"EmlakçıSerhat",4192,"",""
18,"İlk turdan kaybetcem",4153,"",""
19,"Meteo",4111,"",""
20,"Şafak",4101,"",""
