Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","HD | Toffee","9","8","0","1","89","23","8","15","",""
"2","Keis","7","5","0","2","71","15","10","5","",""
"3","MJG","6","4","0","2","67","10","9","1","",""
"4","FinaLBoss","6","4","0","2","67","12","7","5","",""
"5","ET | Homsguy","7","5","0","2","71","11","6","5","",""
"5","Justin","6","4","0","2","67","8","6","2","",""
"7","Onua","5","3","0","2","60","8","6","2","",""
"7","Satchel","5","3","0","2","60","7","5","2","",""
"9","DavyJones","6","4","0","2","67","8","5","3","",""
"9","Murabito","5","3","0","2","60","7","4","3","",""
"9","ToFu","5","3","0","2","60","7","4","3","",""
"9","YellowSalami","4","2","0","2","50","4","4","0","",""
"13","Dr. Tan","4","2","0","2","50","4","4","0","",""
"13","O.T.D | Mattoon2","4","2","0","2","50","4","4","0","",""
"13","sledgehog","4","2","0","2","50","5","4","1","",""
"13","TheProRussian","4","2","0","2","50","4","6","-2","",""
"17","bemis | Beverage","3","1","0","2","33","2","4","-2","",""
"17","Beta","3","1","0","2","33","2","4","-2","",""
"17","Blaize","3","1","0","2","33","4","5","-1","",""
"17","Dundas","3","1","0","2","33","2","4","-2","",""
