Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Synergy","6","5","0","1","83","15","5","10","",""
"2","RedShirt","8","6","0","2","75","14","12","2","",""
"3","Poobis","5","3","0","2","60","6","5","1","",""
"4","FireEmblemPeach","6","4","0","2","67","11","5","6","",""
"5","DIO","5","3","0","2","60","7","5","2","",""
"5","Pepto","4","2","0","2","50","6","8","-2","",""
"7","Sosuke","6","4","0","2","67","8","3","5","",""
"7","Keribou","6","4","0","2","67","4","3","1","",""
"9","0verLade","3","1","0","2","33","2","2","0","",""
"9","Lorbster","3","1","0","2","33","2","2","0","",""
"9","Working Class Hero","3","1","0","2","33","2","4","-2","",""
"9","Yellow D","5","3","0","2","60","6","4","2","",""
"13","AWS 10","2","0","0","2","0","0","2","-2","",""
"13","Scallop","4","2","0","2","50","2","3","-1","",""
"13","Vago Mundo","4","2","0","2","50","4","5","-1","",""
"13","Lex","4","2","0","2","50","2","3","-1","",""
"17","Nick G","2","0","0","2","0","-2","0","-2","",""
"17","breezy","2","0","0","2","0","0","4","-4","",""
"17","GiveGood","2","0","0","2","0","1","4","-3","",""
"17","Otter","2","0","0","2","0","1","4","-3","",""
