Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","トンマ","11","10","0","1","91","21","7","14","",""
"2","アムアペ","10","7","0","3","70","17","10","7","",""
"3","ギン","10","7","0","3","70","16","10","6","",""
"4","NoKi","12","8","0","4","67","17","11","6","","Ken"
"5","yo-he-","9","7","0","2","78","15","6","9","",""
"5","REST","8","6","0","2","75","12","6","6","",""
"7","仁義","8","4","0","4","50","9","9","0","","Byleth"
"7","まさやん","8","5","0","3","63","11","6","5","",""
"9","たいやき(ºωº э)З","7","5","0","2","71","11","7","4","",""
"9","Risuke","7","4","0","3","57","9","8","1","",""
"9","たいほう","7","3","0","4","43","9","8","1","",""
"9","ぱく","7","4","0","3","57","10","9","1","",""
"13","もちい","8","4","0","4","50","10","9","1","",""
"13","セラ","6","3","0","3","50","8","7","1","",""
"13","RYUHO","6","3","0","3","50","8","8","0","",""
"13","サギリ","6","3","0","3","50","8","7","1","",""
"17","しょくPAN","6","2","0","4","33","5","10","-5","","Wario"
"17","VIC/Nomad","6","2","0","4","33","6","9","-3","",""
"19","あろん","4","1","0","3","25","4","6","-2","",""
"19","ノムペー","4","1","0","3","25","4","6","-2","",""
