Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","King K. Rool","4","4","0","0","100","4","0","4","",""
"2","Captain Falcon","4","3","0","1","75","3","1","2","",""
"3","Dr. Mario","4","3","0","1","75","3","1","2","",""
"4","Ryu","4","2","0","2","50","2","2","0","",""
"5","Kirby","2","1","0","1","50","1","1","0","",""
"5","Greninja","2","1","0","1","50","1","1","0","",""
"5","Wii Fit Trainer","2","1","0","1","50","1","1","0","",""
"5","Donkey Kong","2","1","0","1","50","1","1","0","",""
"9","King Dedede","1","0","0","1","0","0","1","-1","",""
"9","Pokemon Trainer","1","0","0","1","0","0","1","-1","",""
"9","Robin","1","0","0","1","0","0","1","-1","",""
"9","Zelda","1","0","0","1","0","0","1","-1","",""
"9","Ganondorf","1","0","0","1","0","0","1","-1","",""
"9","Inkling","1","0","0","1","0","0","1","-1","",""
"9","Meta Knight","1","0","0","1","0","0","1","-1","",""
"9","R.O.B.","1","0","0","1","0","0","1","-1","",""
