Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"28","BSL-130MB45T1C","3","3","0","0","100","5","1","4","",""
"28","BSL-2sxy4u[ReV]","1","0","0","1","0","0","1","-1","",""
"28","BSL-ApeToss","0","0","0","0","0","0","0","0","",""
"28","BSL-Berry","5","3","0","2","60","3","2","1","",""
"28","BSL-DarK","3","3","0","0","100","5","0","5","",""
"28","BSL-Dreamer","2","0","0","2","0","0","2","-2","",""
"28","BSL-Eriadrone","0","0","0","0","0","0","0","0","",""
"28","BSL-FancyHolden","2","0","0","2","0","0","2","-2","",""
"28","BSL-FremAN","6","4","0","2","67","6","5","1","",""
"28","BSL-Goten","4","2","0","2","50","2","2","0","",""
"28","BSL-jaeyun","2","0","0","2","0","0","2","-2","",""
"28","BSL-JohnAven","4","2","0","2","50","2","2","0","",""
"28","BSL-Joonkyo","0","0","0","0","0","0","0","0","",""
"28","BSL-JULY","0","0","0","0","0","0","0","0","",""
"28","BSL-KEISTRONG","0","0","0","0","0","0","0","0","",""
"28","BSL-KenZy","5","4","0","1","80","6","3","3","",""
"28","BSL-KING","5","3","0","2","60","3","2","1","",""
"28","BSL-Machine","5","3","0","2","60","4","3","1","",""
"28","BSL-Maharaja","1","0","0","1","0","0","1","-1","",""
"28","BSL-masucci","1","0","0","1","0","0","1","-1","",""
