Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Silons#5982","6","6","0","0","100","15","1","14","",""
"2","Shin#1106","9","7","0","2","78","10","6","4","",""
"3","Xeifo#6348","6","4","0","2","67","9","7","2","",""
"4","SSY  CEW | Gabolivie#1969","6","4","0","2","67","10","8","2","",""
"5","El 7lm#3715","6","4","0","2","67","9","7","2","",""
"5","NSI | Fan2Freyja#1413","4","2","0","2","50","4","6","-2","",""
"7","Drapiaz#8158","5","3","0","2","60","8","5","3","",""
"7","Ronéo Est Innocent#9555","4","2","0","2","50","3","3","0","",""
"9","Aïoly ","5","3","0","2","60","7","4","3","",""
"9","Jecko#7453","4","2","0","2","50","5","5","0","",""
"9","Tobzster#6070","5","3","0","2","60","5","5","0","",""
"9","Yonixo#6074","5","3","0","2","60","6","5","1","",""
"13","","4","2","0","2","50","5","5","0","",""
"13","Dr. N64#7070","4","2","0","2","50","5","5","0","",""
"13","ONI | Teïko#0102","4","2","0","2","50","5","5","0","",""
"13","Yoguiffy#6582","4","2","0","2","50","6","4","2","",""
"17","Aie-Qiu#9731","2","0","0","2","0","0","4","-4","",""
"17","LoKS~立花#5075","2","0","0","2","0","0","4","-4","",""
"17","Nicolas#5034","3","1","0","2","33","3","4","-1","",""
"17","NSI | Zanter#2152","3","1","0","2","33","4","5","-1","",""
