Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Dr. Mario","4","4","0","0","100","4","0","4","",""
"2","Dark Samus","4","3","0","1","75","3","1","2","",""
"3","Lucario","4","3","0","1","75","3","1","2","",""
"4","Peach","4","2","0","2","50","2","2","0","",""
"5","Inkling Boy","2","1","0","1","50","1","1","0","",""
"5","Mr. Game & Watch","2","1","0","1","50","1","1","0","",""
"5","ROB","2","1","0","1","50","1","1","0","",""
"5","Wii Fit Trainer (F)","2","1","0","1","50","1","1","0","",""
"9","Almond | Isabelle","1","0","0","1","0","0","1","-1","",""
"9","Daisy","1","0","0","1","0","0","1","-1","",""
"9","Falco","1","0","0","1","0","0","1","-1","",""
"9","Luigi","1","0","0","1","0","0","1","-1","",""
"9","Mario Maker","1","0","0","1","0","0","1","-1","",""
"9","Ness","1","0","0","1","0","0","1","-1","",""
"9","Pac-Man","1","0","0","1","0","0","1","-1","",""
"9","Samus","1","0","0","1","0","0","1","-1","",""
