Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TerrOru","4","4","0","0","100","5","0","5","",""
"2","WapoolD","5","4","0","1","80","4","2","2","",""
"3","Destroyer31","4","3","0","1","75","3","1","2","",""
"3","GeanGalindo","3","3","0","0","100","3","0","3","",""
"5","AyacRaynor","3","2","0","1","67","2","1","1","",""
"5","elCausha","3","2","0","1","67","2","1","1","",""
"5","MafiuSsS","3","2","0","1","67","2","1","1","",""
"5","Yugox","2","1","0","1","50","1","1","0","",""
"9","Cachuchas","2","1","0","1","50","1","1","0","",""
"9","Carlitoss_","1","0","0","1","0","0","1","-1","",""
"9","Cristiger","1","0","0","1","0","0","1","-1","",""
"9","GDSFeNix","2","1","0","1","50","1","1","0","",""
"9","InCa[eF]","1","0","0","1","0","0","1","-1","",""
"9","juliusct","2","1","0","1","50","1","1","0","",""
"9","SK_Rain","2","1","0","1","50","1","1","0","",""
"9","Wilian642","2","1","0","1","50","1","1","0","",""
"17","DomaiN","1","0","0","1","0","0","1","-1","",""
"17","Dr4g00n","1","0","0","1","0","0","1","-1","",""
"17","EiN_SoF","1","0","0","1","0","0","1","-1","",""
"17","Gosudark","1","0","0","1","0","0","1","-1","",""
