Rank,Player,Points,Country,Characters
1,"Viktor Alsos",2059,"","Pikachu"
2,"Veldor",1968,"","Fox"
3,"Bears",1790,"Norway(Trøndelag)","Falco"
4,"PartyPete",1774,"","Marth"
5,"Husbrann",1699,"","Sheik"
6,"Steingrim",1580,"","Falco"
7,"MA",1564,"Norway(Trøndelag)","Falco"
8,"Disasaster",1467,"","Captain Falcon"
9,"tksn",1454,"",""
10,"Pyre",1448,"","Fox"
11,"Dragmire jr",1375,"","Fox"
12,"Mr Greeb",1369,"","Captain Falcon"
13,"SN | FNs Generalsekretær",1346,"",""
14,"Vavik",1319,"","Peach"
15,"Lecture",1309,"","Yoshi"
16,"Jaikes",1261,"",""
17,"ntR",1200,"","Dr. Mario"
18,"Fr3unen",1166,"",""
19,"Taco",1118,"",""
20,"Tranarchist",1077,"",""
