Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Chag","10","10","0","0","100","23","5","18","",""
"2","KJS | Javi","11","9","0","2","82","24","13","11","",""
"3","MH | Rox","9","7","0","2","78","19","9","10","",""
"4","Echo Fox | MVG | MKLeo","10","8","0","2","80","21","6","15","",""
"5","HY | BryanZZ","12","10","0","2","83","21","10","11","",""
"5","Hyuga","12","10","0","2","83","24","7","17","",""
"7","HY Yura","11","9","0","2","82","20","6","14","",""
"7","Smash Factor | Dano","8","6","0","2","75","14","6","8","",""
"9","Dico","9","7","0","2","78","14","4","10","",""
"9","Leaf","8","6","0","2","75","13","4","9","",""
"9","SHFFL RF | Maister","8","6","0","2","75","13","5","8","",""
"9","SmashFactor | Levi","8","6","0","2","75","13","4","9","",""
"13","4Shara.","9","6","0","3","67","14","8","6","",""
"13","Dragon","7","5","0","2","71","10","5","5","",""
"13","SBx | Dia","7","4","0","3","57","9","8","1","",""
"13","SHFFL | Pain","8","6","0","2","75","13","6","7","",""
"17","EVA^ | FuerzaDON","6","4","0","2","67","10","5","5","",""
"17","Jojoseph D","8","5","0","3","63","10","7","3","",""
"17","kyouma","8","5","0","3","63","12","6","6","",""
"17","PinPon","8","6","0","2","75","12","6","6","",""
