,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Patro","Harmonious","Awakening","Metch","Elydus","Primal","Dr Awesome","Raze","Arctic","Brian","Spaghetti-Os","Itches","Cat","RALPH","Toast",
"1","Patro",--,8 -- 5,3 -- 1,4 -- 0,3 -- 0,2 -- 0,5 -- 0,4 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 0,1 -- 0,1 -- 0,2 -- 0,
"2","Harmonious",5 -- 8,--,14 -- 3,7 -- 5,6 -- 0,3 -- 0,3 -- 0,2 -- 0,6 -- 0,2 -- 1,4 -- 0,7 -- 0,1 -- 0,2 -- 0,3 -- 0,
"3","Awakening",1 -- 3,3 -- 14,--,5 -- 2,10 -- 1,2 -- 0,3 -- 0,3 -- 0,0 -- 2,0 -- 0,5 -- 0,2 -- 1,2 -- 0,0 -- 0,2 -- 0,
"4","Metch",0 -- 4,5 -- 7,2 -- 5,--,1 -- 2,4 -- 1,3 -- 2,3 -- 0,2 -- 1,2 -- 0,1 -- 2,5 -- 1,4 -- 0,3 -- 3,0 -- 0,
"5","Elydus",0 -- 3,0 -- 6,1 -- 10,2 -- 1,--,1 -- 2,2 -- 5,1 -- 4,2 -- 2,1 -- 0,4 -- 3,2 -- 1,1 -- 1,7 -- 0,2 -- 0,
"6","Primal",0 -- 2,0 -- 3,0 -- 2,1 -- 4,2 -- 1,--,0 -- 2,4 -- 2,0 -- 1,0 -- 1,3 -- 0,2 -- 0,3 -- 1,1 -- 0,1 -- 0,
"7","Dr Awesome",0 -- 5,0 -- 3,0 -- 3,2 -- 3,5 -- 2,2 -- 0,--,2 -- 3,0 -- 2,4 -- 0,3 -- 1,3 -- 0,0 -- 0,1 -- 0,1 -- 0,
"8","Raze",0 -- 4,0 -- 2,0 -- 3,0 -- 3,4 -- 1,2 -- 4,3 -- 2,--,1 -- 2,3 -- 2,3 -- 5,1 -- 6,1 -- 1,3 -- 0,1 -- 0,
"9","Arctic",0 -- 0,0 -- 6,2 -- 0,1 -- 2,2 -- 2,1 -- 0,2 -- 0,2 -- 1,--,1 -- 0,2 -- 0,1 -- 0,0 -- 1,3 -- 1,0 -- 0,
"10","Brian",0 -- 1,1 -- 2,0 -- 0,0 -- 2,0 -- 1,1 -- 0,0 -- 4,2 -- 3,0 -- 1,--,1 -- 0,0 -- 0,3 -- 2,1 -- 2,1 -- 0,
"11","Spaghetti-Os",0 -- 2,0 -- 4,0 -- 5,2 -- 1,3 -- 4,0 -- 3,1 -- 3,5 -- 3,0 -- 2,0 -- 1,--,0 -- 3,1 -- 3,2 -- 1,0 -- 1,
"12","Itches",0 -- 1,0 -- 7,1 -- 2,1 -- 5,1 -- 2,0 -- 2,0 -- 3,6 -- 1,0 -- 1,0 -- 0,3 -- 0,--,0 -- 2,2 -- 1,0 -- 0,
"13","Cat",0 -- 1,0 -- 1,0 -- 2,0 -- 4,1 -- 1,1 -- 3,0 -- 0,1 -- 1,1 -- 0,2 -- 3,3 -- 1,2 -- 0,--,2 -- 2,0 -- 2,
"14","RALPH",0 -- 1,0 -- 2,0 -- 0,3 -- 3,0 -- 7,0 -- 1,0 -- 1,0 -- 3,1 -- 3,2 -- 1,1 -- 2,1 -- 2,2 -- 2,--,1 -- 1,
"15","Toast",0 -- 2,0 -- 3,0 -- 2,0 -- 0,0 -- 2,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 0,2 -- 0,1 -- 1,--,
