,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"PSI | Sells","Patro","Braxton","Harmonious","Awakening","Metch","Arctic","Dr Awesome","JuanR","Elydus","Dazed","Itches","Trip","Primal","Raze",
"1","PSI | Sells",--,4 -- 1,0 -- 0,3 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"2","Patro",1 -- 4,--,1 -- 4,15 -- 8,7 -- 1,6 -- 2,6 -- 1,12 -- 0,1 -- 0,5 -- 0,2 -- 0,1 -- 0,3 -- 0,3 -- 0,4 -- 0,
"3","Braxton",0 -- 0,4 -- 1,--,4 -- 1,3 -- 0,2 -- 2,2 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 0,3 -- 0,
"4","Harmonious",0 -- 3,8 -- 15,1 -- 4,--,23 -- 5,12 -- 14,14 -- 5,5 -- 1,1 -- 2,14 -- 0,2 -- 0,8 -- 0,5 -- 0,5 -- 1,6 -- 0,
"5","Awakening",0 -- 0,1 -- 7,0 -- 3,5 -- 23,--,10 -- 12,6 -- 5,5 -- 3,0 -- 1,16 -- 2,4 -- 0,4 -- 1,4 -- 0,6 -- 0,6 -- 0,
"6","Metch",0 -- 2,2 -- 6,2 -- 2,14 -- 12,12 -- 10,--,8 -- 7,7 -- 6,0 -- 0,11 -- 5,7 -- 1,7 -- 2,3 -- 1,9 -- 1,5 -- 0,
"7","Arctic",0 -- 1,1 -- 6,0 -- 2,5 -- 14,5 -- 6,7 -- 8,--,2 -- 2,0 -- 0,7 -- 3,2 -- 3,2 -- 0,1 -- 3,2 -- 0,5 -- 1,
"8","Dr Awesome",0 -- 0,0 -- 12,0 -- 3,1 -- 5,3 -- 5,6 -- 7,2 -- 2,--,0 -- 0,6 -- 2,5 -- 0,4 -- 0,1 -- 1,4 -- 0,2 -- 3,
"9","JuanR",0 -- 0,0 -- 1,0 -- 0,2 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"10","Elydus",0 -- 1,0 -- 5,0 -- 0,0 -- 14,2 -- 16,5 -- 11,3 -- 7,2 -- 6,0 -- 0,--,2 -- 5,2 -- 1,3 -- 3,9 -- 2,3 -- 6,
"11","Dazed",0 -- 0,0 -- 2,1 -- 0,0 -- 2,0 -- 4,1 -- 7,3 -- 2,0 -- 5,0 -- 0,5 -- 2,--,2 -- 1,0 -- 1,4 -- 0,3 -- 1,
"12","Itches",0 -- 0,0 -- 1,0 -- 1,0 -- 8,1 -- 4,2 -- 7,0 -- 2,0 -- 4,0 -- 0,1 -- 2,1 -- 2,--,0 -- 1,0 -- 2,7 -- 2,
"13","Trip",0 -- 0,0 -- 3,0 -- 0,0 -- 5,0 -- 4,1 -- 3,3 -- 1,1 -- 1,0 -- 0,3 -- 3,1 -- 0,1 -- 0,--,3 -- 0,0 -- 2,
"14","Primal",0 -- 0,0 -- 3,0 -- 1,1 -- 5,0 -- 6,1 -- 9,0 -- 2,0 -- 4,0 -- 0,2 -- 9,0 -- 4,2 -- 0,0 -- 3,--,5 -- 5,
"15","Raze",0 -- 1,0 -- 4,0 -- 3,0 -- 6,0 -- 6,0 -- 5,1 -- 5,3 -- 2,0 -- 1,6 -- 3,1 -- 3,2 -- 7,2 -- 0,5 -- 5,--,
