Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","CNP | Tam","6","6","0","0","100","14","1","13","",""
"2","CNP | Grod","7","5","0","2","71","12","7","5","",""
"3","Hippo","8","6","0","2","75","12","5","7","",""
"4","Marthritis","6","4","0","2","67","8","4","4","",""
"5","+Sun","7","5","0","2","71","10","7","3","",""
"5","Viro","5","3","0","2","60","7","5","2","",""
"7","CNP | Inoedo","6","4","0","2","67","9","5","4","",""
"7","Floor","5","3","0","2","60","6","7","-1","",""
"9","CNP | Feitan","6","4","0","2","67","9","5","4","",""
"9","miggy","5","3","0","2","60","6","5","1","",""
"9","OMJ","4","2","0","2","50","4","5","-1","",""
"9","Saki","4","2","0","2","50","5","4","1","",""
"13","Chaotic","4","2","0","2","50","4","4","0","",""
"13","Cooler","4","2","0","2","50","6","5","1","",""
"13","hakarly","4","2","0","2","50","5","4","1","",""
"13","Something","4","2","0","2","50","5","4","1","",""
"17","Fried Rice","3","1","0","2","33","2","4","-2","",""
"17","Keeper","3","1","0","2","33","2","4","-2","",""
"17","KoH","3","1","0","2","33","3","4","-1","",""
"17","Lambchop","4","2","0","2","50","4","5","-1","",""
