,,"1","2","3","4","5","6","7","8","9","10",
,,"Mescoman","Virgen","VendoOpelCorsa","Baka","Pebblez","Romex","Jenox","Aura","Marc","Frodosol",
"1","Mescoman",--,1 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Virgen",0 -- 1,--,1 -- 0,1 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","VendoOpelCorsa",0 -- 1,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,
"4","Baka",0 -- 1,1 -- 1,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","Pebblez",0 -- 1,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"6","Romex",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,1 -- 0,1 -- 0,
"7","Jenox",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"8","Aura",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"9","Marc",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,
"10","Frodosol",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,
